"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","The Wannabes (televíziós sorozat)"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0glp"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musical_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Starz_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1253410
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22964293
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thewannabes.tv"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Doreen Spicer-Dannelly"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",""
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",""
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","Starz Kids & Family"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","Christine LeMaire"
"http://hu.dbpedia.org/resource/The_Wannabes_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer",""
