"subject","predicate","object"
"http://hu.dbpedia.org/resource/Squidbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Squidbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Squidbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Squidbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Squidbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Squidbillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Squidbillies","http://www.w3.org/2000/01/rdf-schema#label","Squidbillies"
"http://hu.dbpedia.org/resource/Squidbillies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Squidbillies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adult_Swim_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Squidbillies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Squidbillies","http://dbpedia.org/ontology/wikiPageID",1380951
"http://hu.dbpedia.org/resource/Squidbillies","http://dbpedia.org/ontology/wikiPageRevisionID",22960278
"http://hu.dbpedia.org/resource/Squidbillies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2016/07/09/arts/television/squidbillies-10th-season-adult-swim.amp.html"
"http://hu.dbpedia.org/resource/Squidbillies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commonsensemedia.org/tv-reviews/squidbillies"
"http://hu.dbpedia.org/resource/Squidbillies","http://dbpedia.org/ontology/wikiPageExternalLink","http://nique.net/entertainment/2017/11/11/adult-swims-squidbillies-writers-talk-origins/"
"http://hu.dbpedia.org/resource/Squidbillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Squidbillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/Squidbillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Squidbillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Squidbillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Squidbillies","http://dbpedia.org/ontology/abstract","A Squidbillies 2005-ben bemutatott amerikai felnőtteknek szóló rajzfilmsorozat. A sorozat alkotói , és , a történet pedig egy hegylakó tintahal család életét követ nyomon. A szinkronhangok közt megtalálható , , , és . A sorozatot az Amerikai Egyesült Államokban az Adult Swim 2005. október 16-án, Magyarországon egyelőre nem került bemutatásra. A sorozat főcímdalát a Soilent Green szerezte."
"http://hu.dbpedia.org/resource/Squidbillies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Squidbillies?oldid=22960278&ns=0"
"http://hu.dbpedia.org/resource/Squidbillies","http://dbpedia.org/ontology/wikiPageLength",3725
"http://hu.dbpedia.org/resource/Squidbillies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Squidbillies"
"http://hu.wikipedia.org/wiki/Squidbillies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Squidbillies"
