"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_gém","http://www.w3.org/2000/01/rdf-schema#label","Szürke gém"
"http://hu.dbpedia.org/resource/Szürke_gém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jk0x"
"http://hu.dbpedia.org/resource/Szürke_gém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Szürke_gém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürke_gém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Szürke_gém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Szürke_gém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Szürke_gém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Szürke_gém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Szürke_gém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gémformák"
"http://hu.dbpedia.org/resource/Szürke_gém","http://dbpedia.org/ontology/wikiPageID",2551
"http://hu.dbpedia.org/resource/Szürke_gém","http://dbpedia.org/ontology/wikiPageRevisionID",23799421
"http://hu.dbpedia.org/resource/Szürke_gém","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/grey-heron-ardea-cinerea/bird-standing-and-close"
"http://hu.dbpedia.org/resource/Szürke_gém","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Ardea+cinerea&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szürke_gém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/magyarorszagmadarai/madaradatbazis-ardcin"
"http://hu.dbpedia.org/resource/Szürke_gém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_gémek"
"http://hu.dbpedia.org/resource/Szürke_gém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Szürke_gém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_gém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szürke_gém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szürke_gém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szürke_gém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_gém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_gém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
