"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburg-Elő-Pomeránia járásai"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai","http://dbpedia.org/ontology/wikiPageID",1331978
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",16734174
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_járásai"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Mecklenburg-Elő-Pomeránia járásai"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mecklenburg-Elő-Pomeránia_járásai?oldid=16734174&ns=14"
"http://hu.dbpedia.org/resource/Ludwigslust-Parchim_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai"
"http://hu.dbpedia.org/resource/Mecklenburgische_Seenplatte_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai"
"http://hu.dbpedia.org/resource/Nordwestmecklenburg_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai"
"http://hu.dbpedia.org/resource/Rostock_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai"
"http://hu.dbpedia.org/resource/Vorpommern-Greifswald_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai"
"http://hu.dbpedia.org/resource/Vorpommern-Rügen_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai"
