"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://www.w3.org/2000/01/rdf-schema#label","Sienai Szent Bernardin-templom (Mexikóváros)"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_16._századi_építményei"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xochimilco"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageID",1552881
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageRevisionID",20662651
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Sienai_Szent_Bernardin-templom_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
