"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://www.w3.org/2000/01/rdf-schema#label","Kék íbisz"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5b6c"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://dbpedia.org/ontology/wikiPageID",271205
"http://hu.dbpedia.org/resource/Kék_íbisz","http://dbpedia.org/ontology/wikiPageRevisionID",20098872
"http://hu.dbpedia.org/resource/Kék_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Theristicus+caerulescens&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563411"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/name","Kék íbisz"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/wikicommonscat","Theristicus caerulescens"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/wikispecies","Theristicus caerulescens"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/binomial","Theristicus caerulescens"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Theristicus"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1832"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/species","T. caerulescens"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/synonyms","*Harpiprion caerulescens"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://dbpedia.org/ontology/abstract","A kék íbisz (Theristicus caerulescens) a madarak (Aves) osztályának a gödényalakúak (Pelecaniformes) rendjébe, ezen belül az íbiszfélék (Threskiornithidae) családjába és az íbiszformák (Threskiornithinae) alcsaládjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Kék_íbisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_íbisz?oldid=20098872&ns=0"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://dbpedia.org/ontology/wikiPageLength",2390
"http://hu.dbpedia.org/resource/Kék_íbisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_íbisz"
"http://hu.dbpedia.org/resource/Theristicus_caerulescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_íbisz"
"http://hu.wikipedia.org/wiki/Kék_íbisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_íbisz"
