"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ézsaiás_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ézsaiás (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ézsaiás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",98993
"http://hu.dbpedia.org/resource/Ézsaiás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23589398
"http://hu.dbpedia.org/resource/Ézsaiás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ézsaiás_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ézsaiás_(egyértelműsítő_lap)?oldid=23589398&ns=0"
"http://hu.dbpedia.org/resource/Ézsaiás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1105
"http://hu.dbpedia.org/resource/Ézsaiás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ézsaiás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jesájá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ézsaiás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ézsaiás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ézsaiás_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ézsaiás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ézsaiás_(egyértelműsítő_lap)"
