"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Szentessy Gyula"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn1hf"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://dbpedia.org/ontology/wikiPageID",102061
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22476716
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://hu.dbpedia.org/property/név","Szentessy Gyula"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://hu.dbpedia.org/property/születésiDátum","--12-18"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://hu.dbpedia.org/property/halálDátuma",1905
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://hu.dbpedia.org/property/szakma","postahivatalnok,"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://dbpedia.org/ontology/abstract","Szentessy Gyula (Nagyvárad, 1870. december 18. – Budapest, 1905. október 30.) postahivatalnok, költő."
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentessy_Gyula?oldid=22476716&ns=0"
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Szentessy_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentessy_Gyula"
"http://hu.wikipedia.org/wiki/Szentessy_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentessy_Gyula"
