"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cruriraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurgesiellidae"
"http://hu.dbpedia.org/resource/Fenestraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurgesiellidae"
"http://hu.dbpedia.org/resource/Gurgesiella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurgesiellidae"
"http://hu.dbpedia.org/resource/Gurgesiellidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gurgesiellidae"
"http://hu.dbpedia.org/resource/Kategória:Gurgesiellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gurgesiellidae","http://www.w3.org/2000/01/rdf-schema#label","Gurgesiellidae"
"http://hu.dbpedia.org/resource/Kategória:Gurgesiellidae","http://dbpedia.org/ontology/wikiPageID",1711923
"http://hu.dbpedia.org/resource/Kategória:Gurgesiellidae","http://dbpedia.org/ontology/wikiPageRevisionID",22774076
"http://hu.dbpedia.org/resource/Kategória:Gurgesiellidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Gurgesiellidae","http://www.w3.org/2004/02/skos/core#prefLabel","Gurgesiellidae"
"http://hu.dbpedia.org/resource/Kategória:Gurgesiellidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gurgesiellidae?oldid=22774076&ns=14"
