"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slipknot","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Slipknot","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Slipknot","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/2000/01/rdf-schema#label","Slipknot-tagok listája"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slipknot"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenészek_listája_együttesek_szerint"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/wikiPageID",594247
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23085229
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slipknot"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/együttesNeve","Slipknot"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/first","Jason"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/first","Joel"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/isbn",91879337
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/isbn",711997640
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/korábbiTagok","Greg Welts"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/korábbiTagok","Donnie Steele"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Joey_Jordison"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/korábbiTagok","Anders Colsefini"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/korábbiTagok","Josh „Gnar” Brainard"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/kép","Slipknot_at_Mayhem_1.jpg"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/last","McIver"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/last","Arnopp"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Iowa"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Des_Moines_(Iowa)"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/publisher","Ebury"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/publisher","Omnibus"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mick_Thomson"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Shawn_Crahan"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Michael_Pfaff"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Corey_Taylor"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jay_Weinberg"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Alessandro_Venturella"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/James_Root"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sid_Wilson"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/title","Slipknot: Unmasked"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/title","Slipknot: Inside the Sickness, Behind the Masks"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/abstract","A Slipknot nevű amerikai heavy metal együttest Anders Colsefini énekes, Donnie Steele és Quan Nong gitárosok, Paul Gray basszusgitáros, valamint Shawn Crahan dobos alapították Des Moinesban, Iowában. 1995-ös indulásuk óta a zenekar számos tagcserén esett át egy kivétellel (gitáros csere, az album megjelenése után Josh Brainard helyét vette át Jim Root) minden változás az 1999-es, Slipknot című, debütáló albumuk megjelenése előtt történt. Az együttes nagy létszámú felállásáról ismert, mely kilenc tagot számlál; köztük egy énekest, két gitárost, egy basszusgitárost, egy dobost, az őt kiegészítő két perkást, egy samplerest és egy DJ-t. Az alapítás után nem sokkal vették be Joey Jordison dobost, akkor került Shawn a perkás posztra. Quan Nong kilépett, mert számára nem állt közel a Slipknot műfaja. Helyére Josh Brainard került. 1996-ban a zenekar nem-hivatalos albuma, a Mate. Feed. Kill. Repeat. keverése idején történt a második tagcsere a Slipknotban, amikor Donnie Steele gitáros helyére Craig Jones érkezett. Nem sokkal ezután a dobos Jordison javasolta, hogy bevehetnének egy samplerest teljesjogú tagként, és Jones vállalta el a feladatot, mert „egyébként is szeretett ezzel foglalatoskodni”. Az így megüresedett gitáros posztot Mick Thomson töltötte be. A Mate.Feed.Kill.Repeat kiadását követően az együttes új anyagon kezdett dolgozni, amely több énekdallamot kívánt, és az énekes Colsefini megszenvedett a feladattal. 1997-ben Corey Taylor csatlakozott egy Stone Sour nevű helyi csapatból, és a próbák során „minden a helyére került”. Ennek eredményeképpen Colsefiniből háttérvokalista és perkás lett. Colsefini egyáltalán nem volt elégedett az új szerepkörével, ezért egy hónappal később elhagyta a zenekart. Az ütőhangszerek kiemelt szerepének megtartása érdekében Greg Welts csatlakozott a zenekarhoz Colsefini pótlására. 1997 végén a csapat minden egyes tagja egy sorszámot választott magának azonosítóként. 1998-ban Welts-et kirúgták a zenekarból (ő az egyetlen a Slipknot történetében /majd 2013-ban Jordison/, aki nem önként távozott), a helyére pedig Chris Fehn érkezett perkásnak. A Slipknot elhatározta, hogy egy DJ-vel bővítik a felállást, de nehezen találtak rá a megfelelő emberre. Sid Wilson egy koncert után jelentkezett az együttesnél. Tudásával és bohóckodásával lenyűgözte a zenekart; a csatlakozásával kilenctagúra nőtt a felállás. Az eddigi utolsó tagcsere a Slipknot nagylemez felvételeinek utolsó fázisában történt 1999-ben. Miközben a csapat kisebb szünetet tartott a lemezfelvételben, a gitáros Josh Brainard úgy döntött kilép, a helyére pedig Jim Root érkezett. 2010. május 25-én az alapító tag, basszusgitáros Paul Grayt holtan találták hotelszobájában, morfiumtúladagolás következtében hunyt el. A 2011-es nyári turné óta helyét korábbi gitárosuk, Donnie Steele vette át. 2013. december 13-án személyes okok miatt Joey Jordison-t tudta nélkül kizárták a Slipknotból. Az ötödik albumuk, a .5: The Gray Chapter felvételeire és az utána következő turnékra a zenekar két turnétagot: Alessandro Venturella basszusgitárost és Jay Weinberg dobost. 2019 márciusában Chris Fehn pénzügyi vitába keveredett a zenekarral és beperelte társait. Válaszul a zenekar kirúgta Fehnt."
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mick_Thomson"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Michael_Pfaff"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jay_Weinberg"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sid_Wilson"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Alessandro_Venturella"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Shawn_Crahan"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Corey_Taylor"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/James_Root"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Iowa"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Des_Moines_(Iowa)"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slipknot-tagok_listája?oldid=23085229&ns=0"
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://dbpedia.org/ontology/wikiPageLength",12786
"http://hu.dbpedia.org/resource/Slipknot-tagok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Sulfur","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/The_Nameless","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Vermilion_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Wait_and_Bleed","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Josh_Brainard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.wikipedia.org/wiki/Slipknot-tagok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Anders_Colsefini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Chris_Fehn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Craig_Jones_(zenész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Craig_Michael_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Greg_„Cuddles”_Welts","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
"http://hu.dbpedia.org/resource/Paul_Gray","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Slipknot-tagok_listája"
