"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Korom Mihály (történész)"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageID",1530474
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",20963416
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/mnl/ol/korom_mihaly"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/hirek/elhunyt_korom_mihaly"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Országos_Levéltár_vezetői"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://dbpedia.org/ontology/abstract","Korom Mihály (Magyarcsanád, 1928. július 1. – Budapest, 2014. február 22.) magyar történész, egyetemi tanár. A történelemtudományok kandidátusa (1957), a történelemtudományok doktora (1976)."
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korom_Mihály_(történész)?oldid=20963416&ns=0"
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://dbpedia.org/ontology/wikiPageLength",5320
"http://hu.dbpedia.org/resource/Korom_Mihály_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korom_Mihály_(történész)"
"http://hu.wikipedia.org/wiki/Korom_Mihály_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korom_Mihály_(történész)"
