"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Tinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Tinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tinian","http://www.w3.org/2000/01/rdf-schema#label","Tinian"
"http://hu.dbpedia.org/resource/Tinian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariana-szigetek"
"http://hu.dbpedia.org/resource/Tinian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetei"
"http://hu.dbpedia.org/resource/Tinian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Tinian","http://dbpedia.org/ontology/wikiPageID",1699818
"http://hu.dbpedia.org/resource/Tinian","http://dbpedia.org/ontology/wikiPageRevisionID",23711823
"http://hu.dbpedia.org/resource/Tinian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140427193501/http:/gaebler.info/sonstiges/marianen.htm%23tinian"
"http://hu.dbpedia.org/resource/Tinian","http://xmlns.com/foaf/0.1/name","Tinian"
"http://hu.dbpedia.org/resource/Tinian","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tinian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tinian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
