"subject","predicate","object"
"http://hu.dbpedia.org/resource/1492_–_A_Paradicsom_meghódítása","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Halál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/A_halál_és_a_lányka_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/A_hírhedt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/A_végső_megoldás:_Halál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Alien_(franchise)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Dave_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Dolgozó_lány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Elhurcolva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Ellen_Ripley","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Exodus:_Istenek_és_királyok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Galaxy_Quest_–_Galaktitkos_küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Gorillák_a_ködben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Ház_az_erdő_mélyén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Imák_Bobbyért","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Mindenáron_gyilkos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Már_megint_Te%3F!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Nyolc_tanú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/2000/01/rdf-schema#label","Sigourney Weaver"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96g"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://dbpedia.org/ontology/wikiPageID",517241
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://dbpedia.org/ontology/wikiPageRevisionID",23577461
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmkatalogus.hu/Sigourney-Weaver--filmek-sz1826"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://xmlns.com/foaf/0.1/name","Sigourney Weaver"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(dráma)"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Sigourney_Weaver","http://hu.dbpedia.org/property/cím","Sigourney Weaver díjai"
