"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1940–1941-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Dimény_Lajos"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1941–1942-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Dimény_Lajos"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Dimény Lajos"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FTC_vezetőedzői"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://dbpedia.org/ontology/wikiPageID",767100
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23596709
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/players/hong-players-in-it.html%23coaches"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/dimeny-lajos%7Ctitle=Dim%C3%A9ny"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ferencváros_vezetőedzői"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/név","Dimény Lajos"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Ravenna"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Savona_FBC"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Mogürt"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/edzőségOrszág","Olaszország 1861"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/edzőségÉvek",1923
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/edzőségÉvek",1946
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/edzőségÉvek",1947
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/edzőségÉvek",1939
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/edzőségÉvek",1930
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/edzőségÉvek",1935
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Dimény_Lajos","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
