"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montefino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montefino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montefino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montefino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montefino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montefino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montefino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montefino","http://www.w3.org/2000/01/rdf-schema#label","Montefino"
"http://hu.dbpedia.org/resource/Montefino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frj7r"
"http://hu.dbpedia.org/resource/Montefino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teramo_megye_települései"
"http://hu.dbpedia.org/resource/Montefino","http://dbpedia.org/ontology/wikiPageID",300579
"http://hu.dbpedia.org/resource/Montefino","http://dbpedia.org/ontology/wikiPageRevisionID",23645131
"http://hu.dbpedia.org/resource/Montefino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Montefino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Montefino","http://xmlns.com/foaf/0.1/name","Montefino"
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teramo_megye_települései"
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/név","Montefino"
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/terület",18.47
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/megye","Teramo"
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/címer","Montefino.png"
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/irányítószám",64030
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/népsűrűség",64.1
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/körzethívószám",861
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/frazionék","Bozza, Brecciata, Crocetta Santa Maria, Floriano, Manzitti, Marciano, Muraglie"
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/megyeRövidítése","TE"
"http://hu.dbpedia.org/resource/Montefino","http://hu.dbpedia.org/property/tszf",352
"http://hu.dbpedia.org/resource/Montefino","http://dbpedia.org/ontology/abstract","Montefino község (comune) Olaszország Abruzzo régiójában, Teramo megyében."
"http://hu.dbpedia.org/resource/Montefino","http://dbpedia.org/ontology/areaCode","0861"
"http://hu.dbpedia.org/resource/Montefino","http://dbpedia.org/ontology/postalCode","64030"
"http://hu.dbpedia.org/resource/Montefino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Montefino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montefino?oldid=23645131&ns=0"
"http://hu.dbpedia.org/resource/Montefino","http://dbpedia.org/ontology/wikiPageLength",3391
"http://hu.dbpedia.org/resource/Montefino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montefino"
"http://hu.wikipedia.org/wiki/Montefino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montefino"
