"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://www.w3.org/2000/01/rdf-schema#label","Hannes Böhringer"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://dbpedia.org/ontology/wikiPageID",1074629
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://dbpedia.org/ontology/wikiPageRevisionID",23392384
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://dbpedia.org/ontology/wikiPageExternalLink","https://forditasokhb.wordpress.com/2017/08/29/a-radarantennanak-allandoan-forgasban-kell-lennie-beszelgetes-hannes-bohringerrel/"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://dbpedia.org/ontology/wikiPageExternalLink","https://forditasokhb.wordpress.com/"
"http://hu.dbpedia.org/resource/Hannes_Böhringer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/forditasok/bohringer_szintesemmi.html"
