"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berthóti_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Berthóti Ferenc"
"http://hu.dbpedia.org/resource/Berthóti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_szenátorai"
"http://hu.dbpedia.org/resource/Berthóti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1710-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berthóti_Ferenc","http://dbpedia.org/ontology/wikiPageID",194053
"http://hu.dbpedia.org/resource/Berthóti_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23559629
"http://hu.dbpedia.org/resource/Berthóti_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berthóti_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berthóti_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berthóti_Ferenc","http://dbpedia.org/ontology/abstract","Berthóti Ferenc (? – Kassa, 1710. szeptember 11.) kuruc szenátor és vicegenerális."
"http://hu.dbpedia.org/resource/Berthóti_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berthóti_Ferenc?oldid=23559629&ns=0"
"http://hu.dbpedia.org/resource/Berthóti_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2415
"http://hu.dbpedia.org/resource/Berthóti_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berthóti_Ferenc"
"http://hu.wikipedia.org/wiki/Berthóti_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berthóti_Ferenc"
