"subject","predicate","object"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://www.w3.org/2000/01/rdf-schema#label","3971 Voronikhin"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0lz8"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://dbpedia.org/ontology/wikiPageID",549075
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://dbpedia.org/ontology/wikiPageRevisionID",13251600
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/albedó",0.039
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/aphélium",503967117
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/excentricitás",0.181
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/felfedezésIdeje","--12-23"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/felszállóCsomó",284.908
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/félNagytengely",426715195
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/inklináció",13.002
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/közepesAnomália",120.346
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/név",3971
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/perihélium",349463274
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/perihéliumSzöge",83.619
"http://hu.dbpedia.org/resource/3971_Voronikhin","http://hu.dbpedia.org/property/periódus",1759.61
