"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://www.w3.org/2000/01/rdf-schema#label","Ókörmöcke"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm8_b"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Garamszentkereszti_járás_települései"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://dbpedia.org/ontology/wikiPageID",46715
"http://hu.dbpedia.org/resource/Ókörmöcke","http://dbpedia.org/ontology/wikiPageRevisionID",23582119
"http://hu.dbpedia.org/resource/Ókörmöcke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=514"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/starakremnicka/stara-kremnicka.html"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071216104613/http:/www.starakremnicka.sk/main.php"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-437887&pos_y=-1241780&size=full&lang=sk&sipka=1&name=Star%E1%20Kremni%E8ka%2C%20%8Eiar%20nad%20Hronom"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://xmlns.com/foaf/0.1/name","Ókörmöcke"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garamszentkereszti_járás"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/kép","Stará Kremnička - pohľad z Kamenice.JPG"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/képaláírás","Kilátás Ókörmöcke falura a Kamenica hegyről"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/név","Ókörmöcke"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/terület",13.5
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/weboldal","portal.starakremnicka.sk"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/alapításÉve",1442
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/helyiNév","Stará Kremnička"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/irányítószám",96501
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/népsűrűség",83
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/polgármester","Stanislav Rigo"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",285
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/járás","Garamszentkereszti"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/népesség",1088
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Ókörmöcke","http://hu.dbpedia.org/property/kistérség","Hegyaljai"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://dbpedia.org/ontology/abstract","Ókörmöcke (szlovákul: Stará Kremnička, németül: Alt-Kremnitz) község Szlovákiában, a Besztercebányai kerületben, a Garamszentkereszti járásban."
"http://hu.dbpedia.org/resource/Ókörmöcke","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://dbpedia.org/ontology/postalCode","965 01"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókörmöcke?oldid=23582119&ns=0"
"http://hu.dbpedia.org/resource/Ókörmöcke","http://dbpedia.org/ontology/wikiPageLength",4983
"http://hu.dbpedia.org/resource/Ókörmöcke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókörmöcke"
"http://hu.dbpedia.org/resource/Stará_Kremnička","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókörmöcke"
"http://hu.wikipedia.org/wiki/Ókörmöcke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókörmöcke"
