"subject","predicate","object"
"http://hu.dbpedia.org/resource/KS_Górnik_Zabrze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Górnik_Zabrze"
"http://hu.dbpedia.org/resource/Kategória:A_Górnik_Zabrze_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Górnik_Zabrze"
"http://hu.dbpedia.org/resource/Kategória:Górnik_Zabrze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Górnik_Zabrze","http://www.w3.org/2000/01/rdf-schema#label","Górnik Zabrze"
"http://hu.dbpedia.org/resource/Kategória:Górnik_Zabrze","http://dbpedia.org/ontology/wikiPageID",1477612
"http://hu.dbpedia.org/resource/Kategória:Górnik_Zabrze","http://dbpedia.org/ontology/wikiPageRevisionID",18869279
"http://hu.dbpedia.org/resource/Kategória:Górnik_Zabrze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Górnik_Zabrze","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1948-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Górnik_Zabrze","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zabrze"
"http://hu.dbpedia.org/resource/Kategória:Górnik_Zabrze","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Górnik_Zabrze","http://www.w3.org/2004/02/skos/core#prefLabel","Górnik Zabrze"
"http://hu.dbpedia.org/resource/Kategória:Górnik_Zabrze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Górnik_Zabrze?oldid=18869279&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Górnik_Zabrze_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Górnik_Zabrze"
