"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plébániaház_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Plébániaház Múzeum"
"http://hu.dbpedia.org/resource/Plébániaház_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Plébániaház_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom–Esztergom_megye_múzeumai"
"http://hu.dbpedia.org/resource/Plébániaház_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Plébániaház_Múzeum","http://dbpedia.org/ontology/wikiPageID",271698
"http://hu.dbpedia.org/resource/Plébániaház_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",19710236
"http://hu.dbpedia.org/resource/Plébániaház_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plebaniamuzeum.eoldal.hu"
"http://hu.dbpedia.org/resource/Plébániaház_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Plébániaház_Múzeum","http://dbpedia.org/ontology/abstract","A Kocsi Római-Katolikus Templom és Plébániaház Múzeum egy, a mai formáját a 18. században elnyert templomból és egy, a plébániaházból átalakított múzeumból álló épületegyüttes."
"http://hu.dbpedia.org/resource/Plébániaház_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plébániaház_Múzeum?oldid=19710236&ns=0"
"http://hu.dbpedia.org/resource/Plébániaház_Múzeum","http://dbpedia.org/ontology/wikiPageLength",4011
"http://hu.dbpedia.org/resource/Plébániaház_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plébániaház_Múzeum"
"http://hu.wikipedia.org/wiki/Plébániaház_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plébániaház_Múzeum"
