"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)"
"http://hu.dbpedia.org/resource/Sándor_János_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)"
"http://hu.dbpedia.org/resource/Tóth_János_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)"
"http://hu.dbpedia.org/resource/Tóth_János_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/2000/01/rdf-schema#label","Ugron Gábor (politikus, 1880–1960)"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807cf2"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Alkotmánypárt-tagok"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://dbpedia.org/ontology/wikiPageID",658810
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://dbpedia.org/ontology/wikiPageRevisionID",23822825
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://xmlns.com/foaf/0.1/name","belügyminisztere"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://xmlns.com/foaf/0.1/name","Ugron Gábor"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Ugron_Gábor_(politikus,_1880–1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
