"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atyina_vára","http://www.w3.org/2000/01/rdf-schema#label","Atyina vára"
"http://hu.dbpedia.org/resource/Atyina_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Atyina_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Atyina_vára","http://dbpedia.org/ontology/wikiPageID",1715356
"http://hu.dbpedia.org/resource/Atyina_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23473920
"http://hu.dbpedia.org/resource/Atyina_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/1881-Vocin-Athyna-vara/"
"http://hu.dbpedia.org/resource/Atyina_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-57-2005-03-07.pdf"
"http://hu.dbpedia.org/resource/Atyina_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/név","Atyina vára"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/másNév","Utvrda Voćin/Turski grad"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",267
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Atyina"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Atyina_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Atyina_vára","http://dbpedia.org/ontology/abstract","Atyina vára (horvátul: Utvrda Voćin/Turski grad), vár Horvátországban, a Papuk-hegység területén."
"http://hu.dbpedia.org/resource/Atyina_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atyina_vára?oldid=23473920&ns=0"
"http://hu.dbpedia.org/resource/Atyina_vára","http://dbpedia.org/ontology/wikiPageLength",3128
"http://hu.dbpedia.org/resource/Atyina_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atyina_vára"
"http://hu.wikipedia.org/wiki/Atyina_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atyina_vára"
