"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borneó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Malajzia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei","http://dbpedia.org/ontology/wikiPageID",761083
"http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",14579377
"http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Malajzia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajzia_szigetei?oldid=14579377&ns=14"
"http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei"
"http://hu.dbpedia.org/resource/Szunda-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_szigetei"
