"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sima_számok","http://www.w3.org/2000/01/rdf-schema#label","Sima számok"
"http://hu.dbpedia.org/resource/Sima_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Sima_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Sima_számok","http://dbpedia.org/ontology/wikiPageID",1377028
"http://hu.dbpedia.org/resource/Sima_számok","http://dbpedia.org/ontology/wikiPageRevisionID",21512948
"http://hu.dbpedia.org/resource/Sima_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dms.umontreal.ca/~andrew/PDF/msrire.pdf"
"http://hu.dbpedia.org/resource/Sima_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Sima_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sima_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Sima_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Sima_számok","http://hu.dbpedia.org/property/title","Smooth Number"
"http://hu.dbpedia.org/resource/Sima_számok","http://hu.dbpedia.org/property/urlname","SmoothNumber"
"http://hu.dbpedia.org/resource/Sima_számok","http://dbpedia.org/ontology/abstract","A számelmélet területén a sima számok (smooth or friable numbers) olyan egész számok, melyek prímtényezői mind kis prímszámok. A kifejezést valószínűleg alkotta meg. A sima számok különösen fontosak a kriptográfia faktorizációval kapcsolatos alkalmazásaiban. A 2-sima számok egyszerűen ."
"http://hu.dbpedia.org/resource/Sima_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sima_számok?oldid=21512948&ns=0"
"http://hu.dbpedia.org/resource/Sima_számok","http://dbpedia.org/ontology/wikiPageLength",7347
"http://hu.dbpedia.org/resource/Sima_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sima_számok"
"http://hu.dbpedia.org/resource/Sima_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sima_számok"
"http://hu.wikipedia.org/wiki/Sima_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sima_számok"
"http://hu.dbpedia.org/resource/Hatványsima_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sima_számok"
"http://hu.dbpedia.org/resource/Hatványsima_számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sima_számok"
