"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don't_Call_Me_Baby","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Polyester_Embassy"
"http://hu.dbpedia.org/resource/Everything_You_Need","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Polyester_Embassy"
"http://hu.dbpedia.org/resource/Reminiscing","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Polyester_Embassy"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://www.w3.org/2000/01/rdf-schema#label","The Polyester Embassy"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://dbpedia.org/ontology/wikiPageID",1600072
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://dbpedia.org/ontology/wikiPageRevisionID",23669267
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madison_Avenue"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/cím","The Polyester Embassy"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madison_Avenue_(együttes)"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/hossz","2733.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/jelenlegi","The Polyester Embassy"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/kiadó","Vicious Groove"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Who_the_Hell_Are_You"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Everything_You_Need"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Reminiscing"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Don't_Call_Me_Baby"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/kislemez1dátum",1999
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/kislemez2dátum",2000
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/length","97.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/length","441.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/length","110.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/length","137.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/length","351.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/length","451.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/length","307.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/length","104.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/length","427.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/megjelent","MC, CD,"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/producer","Cheyne Coates"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/producer","Andrew Van Dorsselaer"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/stílus","house"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/title","Don't Call Me Baby (  )"
