"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Wernher_von_Braun"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Wernher_von_Braun"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://www.w3.org/2000/01/rdf-schema#label","Wernher von Braun"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0850x"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_németek"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatási_személyek"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageID",15275
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageRevisionID",23881475
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117162709/http:/www.iht.com/articles/2007/12/31/america/31huntsville.php"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://mintmedia.co.nz/research/index.php/Wernher_von_Braun"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104231336/http:/www.redstone.army.mil/history/vonbraun/welcome.html"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/65b3TGBbM%3Furl=http:/history.msfc.nasa.gov/vonbraun/disney_article.html"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/rr/mss/text/vonbraun.html"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numericana.com/arms/vonbraun.htm"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2rocket.com/start/chapters/vonbraun.html"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wernhervonbraun0000lamp%7Ctitle=Wernher"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dora.de/index_cten.html"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wernhervonbraunr0000span/page/n5/mode/2up%7Ctitle=Wernher"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150428051040/http:/efour4ever.com/44thdivision/vonbrauncapture.html"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130812070616/http:/history.msfc.nasa.gov/vonbraun/"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vonbraundreamero00neuf%7Ctitle=Von"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erichwarsitz.com"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170629033639/http:/www.thespacereview.com/article/656/1"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.ac.uk/reviews/review/909"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/centers/marshall/history/vonbraun/bibliography.html"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/author","Bob Ward"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/author","Ray Spangenburg & Diane Kit Moser"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/author","Christopher Lampton"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/author","Michael J. Neufeld"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/date",20130216195128
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/first","Michael B."
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/first","Lutz"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/gyermekei","Iris Careen von Braun 
Margrit Cecile von Braun 
Peter Constantin von Braun"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/házastárs","Maria von Quistorp"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/kép","Wernher von Braun.jpg"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/képaláírás",1964
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/last","Petersen"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/last","Warsitz"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/location","Barnsley, Yorkshire, England"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/oclc",244653641
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/oclc",644940362
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/oclc",83609796
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/others","Trans. Geoffrey Brooks"
"http://hu.dbpedia.org/resource/Wernher_von_Braun","http://hu.dbpedia.org/property/publisher","Naval Institute Press"
