"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Ikarus hadművelet"
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_történelme"
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940"
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://dbpedia.org/ontology/wikiPageID",1476555
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23138308
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://dbpedia.org/ontology/abstract","Az Ikarus hadművelet (németül: Unternehmen Ikarus) egy második világháborús német terv fedőneve volt, amely Izland szigetének elfoglalására irányult."
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikarus_hadművelet?oldid=23138308&ns=0"
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://dbpedia.org/ontology/wikiPageLength",6537
"http://hu.dbpedia.org/resource/Ikarus_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikarus_hadművelet"
"http://hu.wikipedia.org/wiki/Ikarus_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikarus_hadművelet"
