"subject","predicate","object"
"http://hu.dbpedia.org/resource/While_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","While (Unix)"
"http://hu.dbpedia.org/resource/While_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/While_(Unix)","http://dbpedia.org/ontology/wikiPageID",1349943
"http://hu.dbpedia.org/resource/While_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",23025076
"http://hu.dbpedia.org/resource/While_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/While_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/While_(Unix)","http://dbpedia.org/ontology/abstract","A while és until a Unix shell két beépített ciklusutasítása. Használata: while feltételdo utasítás...done A while utasításban a ciklusmagbeli utasítások addig hajtódnak végre, amíg a feltétel – mely szintén Unix-utasítás – sikeres, azaz visszatérési értéke 0. Az until utasítás formája azonos, de ciklusmagja addig hajtódik végre, amíg a feltétel nem teljesül, azaz visszatérési értéke nem 0. Másként: until feltétel és while ! feltétel azonos. Az alábbi példa félpercenként kiírja a fájlrendszerek telítettségét, amíg Ctrl/C-vel le nem lőjük: while truedo df -hT echo # ures sor sleep 30done"
"http://hu.dbpedia.org/resource/While_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/While_(Unix)?oldid=23025076&ns=0"
"http://hu.dbpedia.org/resource/While_(Unix)","http://dbpedia.org/ontology/wikiPageLength",940
"http://hu.dbpedia.org/resource/While_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/While_(Unix)"
"http://hu.dbpedia.org/resource/Until","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/While_(Unix)"
"http://hu.dbpedia.org/resource/Until_(Unix)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/While_(Unix)"
"http://hu.wikipedia.org/wiki/While_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/While_(Unix)"
