"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armando_Merodio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Armando_Merodio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Fernando_González_Valenciaga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Jesús_María_Pereda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Jesús_María_Pereda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/José_Eulogio_Gárate","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/José_Eulogio_Gárate","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/José_Luis_Panizo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/José_Luis_Panizo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Miguel_Jones","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Miguel_Jones","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Rafael_Iriondo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Rafael_Iriondo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Rafael_Iriondo","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Rafael_Iriondo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/2000/01/rdf-schema#label","SD Indautxu"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br7ps"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföldi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://dbpedia.org/ontology/wikiPageID",774418
"http://hu.dbpedia.org/resource/SD_Indautxu","http://dbpedia.org/ontology/wikiPageRevisionID",21992200
"http://hu.dbpedia.org/resource/SD_Indautxu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201110401/http:/indautxusd.com/"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://xmlns.com/foaf/0.1/name","SD Indautxu"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/alapítva",1924
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/bajnokság","División de Honor"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/csapatnév","SD Indautxu"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/edző","Juan Pablo Palacio"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/elnök","Fidel Olozaga"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/honlap","www.indautxusd.com"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/logó","SD Indautxu logo.svg"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/nemzet","spanyol"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Iparralde"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/teljesCsapatnév","Sociedad Deportiva Indautxu"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/testMinta","_whitesides"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bilbao"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://dbpedia.org/ontology/abstract","Az SD Indautxu, más formában SD Indauchu, teljes nevén Sociedad Deportiva Indautxu spanyolországi, baszkföldi labdarúgócsapatot 1924-ben alapították, 2006 óta baszk regionális bajnokságokban szerepel.."
"http://hu.dbpedia.org/resource/SD_Indautxu","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Bilbao"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Juan_Pablo_Palacio"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Iparralde"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Fidel_Olozaga"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SD_Indautxu?oldid=21992200&ns=0"
"http://hu.dbpedia.org/resource/SD_Indautxu","http://dbpedia.org/ontology/wikiPageLength",2943
"http://hu.dbpedia.org/resource/SD_Indautxu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SD_Indautxu"
"http://hu.dbpedia.org/resource/Telmo_Zarra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Telmo_Zarra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Yanko_Daučík","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/Yanko_Daučík","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.dbpedia.org/resource/SD_Indauchu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SD_Indautxu"
"http://hu.wikipedia.org/wiki/SD_Indautxu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SD_Indautxu"
