"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://www.w3.org/2000/01/rdf-schema#label","Ultraszonográfia"
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123cp"
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://dbpedia.org/ontology/wikiPageID",1139823
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23705919
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://dbpedia.org/ontology/abstract","Az ultraszonográfia (ultrahang-diagnosztika, ultrahangvizsgálat) egy ultrahang (UH) alapú képalkotási technika, amely segítségével megjeleníthetjük a test belső felépítését, beleértve az inakat, izmokat, ízületeket, ereket és belső szerveket, így az orvosok megkereshetik az esetleges károsodásokat, sérüléseket. A fizikában az ultrahang olyan hanghullámokat jelöl, amelyek túl magas frekvenciájúak ahhoz, hogy az emberi fül érzékelje őket. Az ultrahangkép (ultraszonogram vagy szonogram) úgy készül, hogy ultrahang-impulzust irányítanak a szövetbe egy szonda segítségével. A hanghullámok visszaverődnek a szövetekről és szervekről, a visszhangot pedig rögzítik és képpé alakítják át a kezelő számára. Az ultrahang segítségével számos különböző típusú kép állítható elő. A legismertebb ezek közül a B-mód megjelenítés, amely a vizsgált szövet kétdimenziós keresztmetszetét képezi le. Más képtípusok megjeleníthetik a vér áramlását, a szövetek mozgásait, hogy hol található vér, kimutathatják egyes molekulák jelenlétét, a szövet merevségét, leképezhetik egy háromdimenziós terület anatómiáját. (Az ultrahang terápiás jelleggel is felhasználható, például epekövek vagy vesekövek zúzására, illetve arra, hogy a beteg vagy rákos szövetet felhevítve elpusztítsák azt). Más képalkotási módszerekkel összehasonlítva az ultraszonográfia számos előnnyel bír. Valós időben jeleníti meg a képeket, a képalkotó szerkezet mobilis és könnyen a betegágyhoz vihető, olcsóbb és nem keletkezik káros ionizáló sugárzás a használata során. Hátrányai közül a legnagyobb az esetenként nehézkes képalkotás, így például a csontok mögötti területek korlátozott leképezésére való képesség, illetve az, hogy minden esetben szakképzett kezelőnek kell végeznie a képalkotást."
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ultraszonográfia?oldid=23705919&ns=0"
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://dbpedia.org/ontology/wikiPageLength",7368
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ultraszonográfia"
"http://hu.dbpedia.org/resource/Ultrahangvizsgálat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ultraszonográfia"
"http://hu.wikipedia.org/wiki/Ultraszonográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ultraszonográfia"
