"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://www.w3.org/2000/01/rdf-schema#label","Santa Elisabetta (Lecce)"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_építményei"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leccei_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://dbpedia.org/ontology/wikiPageID",699734
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://dbpedia.org/ontology/wikiPageRevisionID",23206201
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/first","Ross"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/first","Dello Russo"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/first","Ratti"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/kép","Santa Elisabetta Lecce.jpg"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/last","Stefano"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/last","William"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/last","Zoë"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/név","Santa Elisabetta"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/publisher","Mondadori Electa S.p.a., Milano"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/publisher","Thomas Cook Publishing, Peterborough"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/publisher","Dorling Kindersley, London"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lecce"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/title","Lecce"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/title","Puglia"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/title","Apulien"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/építése",1519
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://dbpedia.org/ontology/abstract","A Santa Elisabetta egy kis leccei templom."
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Elisabetta_(Lecce)?oldid=23206201&ns=0"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://dbpedia.org/ontology/wikiPageLength",1911
