"subject","predicate","object"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","93-as busz (Debrecen)"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1564983
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22463653
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/content/documents/254.pdf"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/bevezetve",2018
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/előző","92.0"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/honlap","http://www.dkv.hu/content/documents/254.pdf"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","–"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(péntek)_",1
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(szombat)_",1
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","–"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(péntek)_",1
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(szombat)_",1
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","–"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","éjszakai járat"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Határ_úti_autóbuszgarázs"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/korábban","szolgálati járat"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/következő",171
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/megszüntetve",2018
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/megállószám",36
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/menetidő",31
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",93
