"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Tarján (Szeged)"
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://dbpedia.org/ontology/wikiPageID",1052003
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23777886
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedvaros.hu"
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://hu.dbpedia.org/property/kép","Tarjan Csillag ter.jpg"
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://hu.dbpedia.org/property/képaláírás","Tarján látképe egy panelház tetejéről, szemben a Csillag tér"
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://hu.dbpedia.org/property/név","Tarján"
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://hu.dbpedia.org/property/település","Szeged"
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://dbpedia.org/ontology/abstract","Tarján Szeged egyik városrésze. A városrész határai: Baktó, Petőfi-telep, Felsőváros, Makkosház, Északi város"
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarján_(Szeged)?oldid=23777886&ns=0"
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",3606
"http://hu.dbpedia.org/resource/Tarján_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarján_(Szeged)"
"http://hu.wikipedia.org/wiki/Tarján_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarján_(Szeged)"
