"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://www.w3.org/2000/01/rdf-schema#label","Blessing in Disguise"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m7cxz"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://dbpedia.org/ontology/wikiPageID",645018
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://dbpedia.org/ontology/wikiPageRevisionID",22484966
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:e6ue4j170wae"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/cím","Blessing in Disguise"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/előadó","Metal Church"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/előző","The Dark"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/felvételek","Augusztus 29 - Október 4, 1988  Kajem Victory stúdió, Gladwynne,"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/hossz","3274.0"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/jelenlegi","Blessing in Disguise"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/kiadó","Elektra Records"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/következő","The Human Factor"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/length","406.0"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/length","355.0"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/length","441.0"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/length","571.0"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/length","398.0"
"http://hu.dbpedia.org/resource/Blessing_in_Disguise","http://hu.dbpedia.org/property/length","284.0"
