"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/2000/01/rdf-schema#label","Rogério Gonçalves Martins"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vl3n"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Uberaba"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_Vólosz_labdarúgói"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://dbpedia.org/ontology/wikiPageID",1247124
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://dbpedia.org/ontology/wikiPageRevisionID",21562173
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924143004/http:/www.scoresway.com/%3Fsport=soccer&page=player&id=18933"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://hu.dbpedia.org/property/név","Rogério Martins"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://hu.dbpedia.org/property/teljesNév","Rogério Gonçalves Martins"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://hu.dbpedia.org/property/évek",2009
