"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ieng_Thirith","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Nuon_Csea"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/2000/01/rdf-schema#label","Nuon Csea"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tmjp"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörös_Khmer-politikusok"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://dbpedia.org/ontology/wikiPageID",1119393
"http://hu.dbpedia.org/resource/Nuon_Csea","http://dbpedia.org/ontology/wikiPageRevisionID",23688670
"http://hu.dbpedia.org/resource/Nuon_Csea","http://xmlns.com/foaf/0.1/name","Nuon Csea"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://xmlns.com/foaf/0.1/name","នួន ជា"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös_khmer"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Khmerül"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/előd","pozíció létrehozva"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pol_Pot"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/gyermekei","Nuon Say, 2 másik"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ly_Kimszeng"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/kép","--10-31"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/név","នួន ជា"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/név","Nuon Csea"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/születésiHely","Voat Kor, Francia Indokína"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/utód","pozíció megszűnt"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pol_Pot"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/állam","A Demokratikus Kambodzsa"
