"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehérhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fehérhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fehérhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fehérhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fehérhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fehérhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fehérhalom","http://www.w3.org/2000/01/rdf-schema#label","Fehérhalom"
"http://hu.dbpedia.org/resource/Fehérhalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jh8g"
"http://hu.dbpedia.org/resource/Fehérhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puhói_járás_települései"
"http://hu.dbpedia.org/resource/Fehérhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Fehérhalom","http://dbpedia.org/ontology/wikiPageID",32627
"http://hu.dbpedia.org/resource/Fehérhalom","http://dbpedia.org/ontology/wikiPageRevisionID",21556233
"http://hu.dbpedia.org/resource/Fehérhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-482854&pos_y=-1171630&size=full&lang=sk&sipka=1&name=Lys%E1%20pod%20Makytou%2C%20P%FAchov"
"http://hu.dbpedia.org/resource/Fehérhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lysapodmakytou.sk/"
"http://hu.dbpedia.org/resource/Fehérhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2322"
"http://hu.dbpedia.org/resource/Fehérhalom","http://xmlns.com/foaf/0.1/name","Fehérhalom"
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puhói_járás"
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/név","Fehérhalom"
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/terület",33.4
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/weboldal","www.lysapodmakytou.sk/"
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/alapításÉve",1471
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/helyiNév","Lysá pod Makytou"
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/irányítószám",2054
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/népsűrűség",63
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/polgármester","Michal Ondrička"
"http://hu.dbpedia.org/resource/Fehérhalom","http://hu.dbpedia.org/property/körzethívószám","+421 042"
