"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)","http://www.w3.org/2000/01/rdf-schema#label","Magyar keresztnevek (Ö, Ő)"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)","http://dbpedia.org/ontology/wikiPageID",508499
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)","http://dbpedia.org/ontology/wikiPageRevisionID",5705834
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utónévkategóriák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar keresztnevek (Ö, Ő)"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_keresztnevek_(Ö,_Ő)?oldid=5705834&ns=14"
"http://hu.dbpedia.org/resource/Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Örkény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Örs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Örsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Őszike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Őzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Örkönd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Örzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ö,_Ő)"
