"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://www.w3.org/2000/01/rdf-schema#label","Fekete tengeri sün"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9f7d"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://dbpedia.org/ontology/wikiPageID",456978
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://dbpedia.org/ontology/wikiPageRevisionID",21138764
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.5962/bhl.title.10021"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/81570%23page/5/mode/1up"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/10277%23page/3/mode/1up"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=124249"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Fekete_tengeri_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
