"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_City_megye","http://www.w3.org/2000/01/rdf-schema#label","James City megye"
"http://hu.dbpedia.org/resource/James_City_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_megyéi"
"http://hu.dbpedia.org/resource/James_City_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/James_City_megye","http://dbpedia.org/ontology/wikiPageID",1336467
"http://hu.dbpedia.org/resource/James_City_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23533246
"http://hu.dbpedia.org/resource/James_City_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501113217/http:/www.jccecondev.com/"
"http://hu.dbpedia.org/resource/James_City_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180811032942/http:/wjcc.k12.va.us/"
"http://hu.dbpedia.org/resource/James_City_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_City_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/James_City_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/James_City_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/James_City_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/James_City_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_City_megye"
"http://hu.dbpedia.org/resource/James_City_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_City_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/James_City_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/James_City_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/James_City_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://hu.dbpedia.org/resource/James_City_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",20.5
"http://hu.dbpedia.org/resource/James_City_megye","http://dbpedia.org/ontology/abstract","James City megye az Amerikai Egyesült Államokban, azon belül Virginia államban található. Megyeszékhelye és legnagyobb városa Williamsburg. Lakosainak száma 70 516 fő (2013. július 1.). +/- James City megye King and Queen, Gloucester, York, Williamsburg, Surry, Charles City és New Kent megyékkel határos."
"http://hu.dbpedia.org/resource/James_City_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_City_megye?oldid=23533246&ns=0"
"http://hu.dbpedia.org/resource/James_City_megye","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/James_City_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_City_megye"
"http://hu.wikipedia.org/wiki/James_City_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_City_megye"
