"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőristanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőristanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőristanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőristanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőristanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőristanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőristanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőristanya","http://www.w3.org/2000/01/rdf-schema#label","Kőristanya"
"http://hu.dbpedia.org/resource/Kőristanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kőristanya","http://dbpedia.org/ontology/wikiPageID",1548830
"http://hu.dbpedia.org/resource/Kőristanya","http://dbpedia.org/ontology/wikiPageRevisionID",21889218
"http://hu.dbpedia.org/resource/Kőristanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kőristanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kőristanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kőristanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőristanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Kőristanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kőristanya","http://hu.dbpedia.org/property/terület",0.2221
"http://hu.dbpedia.org/resource/Kőristanya","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kőristanya","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kőristanya","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kőristanya","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kőristanya","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kőristanya","http://dbpedia.org/ontology/abstract","Kőristanya (románul Chiriş) falu Romániában, Kolozs megyében. Közigazgatásilag Gyeke községhez tartozik."
"http://hu.dbpedia.org/resource/Kőristanya","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kőristanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőristanya?oldid=21889218&ns=0"
"http://hu.dbpedia.org/resource/Kőristanya","http://dbpedia.org/ontology/wikiPageLength",3141
"http://hu.dbpedia.org/resource/Kőristanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőristanya"
"http://hu.wikipedia.org/wiki/Kőristanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőristanya"
