"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amulett","http://www.w3.org/2000/01/rdf-schema#label","Amulett"
"http://hu.dbpedia.org/resource/Amulett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jk25"
"http://hu.dbpedia.org/resource/Amulett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Amulett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Amulett","http://dbpedia.org/ontology/wikiPageID",6119
"http://hu.dbpedia.org/resource/Amulett","http://dbpedia.org/ontology/wikiPageRevisionID",22511663
"http://hu.dbpedia.org/resource/Amulett","http://dbpedia.org/ontology/wikiPageExternalLink","http://meszotar.hu/keres-amulett"
"http://hu.dbpedia.org/resource/Amulett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809065548/http:/www.life.hu/tested-lelked/ezoteria/20110607-hetkoznapi-magia-az-amulettek-hatalma.html"
"http://hu.dbpedia.org/resource/Amulett","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/fenykeresok/honlap/honlap/irasok/egyeb/Amulettek-Es-Talizmanok.htm"
"http://hu.dbpedia.org/resource/Amulett","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/amulett.html"
"http://hu.dbpedia.org/resource/Amulett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rostae-books.com/amulett.html"
"http://hu.dbpedia.org/resource/Amulett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Amulett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Amulett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Amulett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amulett","http://dbpedia.org/ontology/abstract","Az amulett (régiesen: amulet, amulét) neve arab eredetű: hamalet, azaz függő, csüngő. Mondják még káméának is, amely olyan eszközt jelent, amely egyes nézetek szerint megvédi viselőjét valamilyen bajtól."
"http://hu.dbpedia.org/resource/Amulett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amulett?oldid=22511663&ns=0"
"http://hu.dbpedia.org/resource/Amulett","http://dbpedia.org/ontology/wikiPageLength",2227
"http://hu.dbpedia.org/resource/Amulett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amulett"
"http://hu.wikipedia.org/wiki/Amulett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amulett"
