"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gúnárom_elveszett","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/A_juhásznak_jól_van_dolga","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/A_tavaszi_szép_időnek","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Csinálosi_erdőn","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Debrecenbe_kéne_menni","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Fürjecském,_fürjecském","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Hej,_halászok,_halászok","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Játszott_Vejnemöjnen_ujja","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Jól_van_dolga_a_mostani_huszárnak","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Kiment_a_ház_az_ablakon","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Két_szál_pünkösdrózsa","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Lement_a_nap_a_maga_járásán","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Magos_a_rutafa","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Mennyből_az_angyal","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Udvarom,_udvarom","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://www.w3.org/2000/01/rdf-schema#label","Vikár Béla"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyorsírók"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzenegyűjtők"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_finnugristák"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://dbpedia.org/ontology/wikiPageID",36213
"http://hu.dbpedia.org/resource/Vikár_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23890339
"http://hu.dbpedia.org/resource/Vikár_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pavai.hu/index.php%3Fpage=251"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307070611/http:/www.idg.hu/expo/opera/etno/doc/gergely.html"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/cikk/me/0/15448/1"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/455/"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.hdsnet.hu/eszperanto/zeo-hu/"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6604/"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkkvar.hu/kiallitas/vikarbela.php"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisourceszerző"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/date",20170329010109
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/kép","Vikár Béla Strelisky.jpg"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/képaláírás",1917
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/név","Vikár Béla"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://hu.dbpedia.org/property/url","http://www.pavai.hu/index.php%3Fpage=251"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://dbpedia.org/ontology/abstract","Vikár Béla (Hetes, 1859. április 1. – Dunavecse, 1945. szeptember 22.) magyar etnográfus, műfordító, eszperantista, a Magyar Tudományos Akadémia levelező tagja. A Kalevala műfordítója."
"http://hu.dbpedia.org/resource/Vikár_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vikár_Béla?oldid=23890339&ns=0"
"http://hu.dbpedia.org/resource/Vikár_Béla","http://dbpedia.org/ontology/wikiPageLength",9140
"http://hu.dbpedia.org/resource/Vikár_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vikár_Béla"
"http://hu.dbpedia.org/resource/Én_elmentem_a_vásárba_félpénzzel","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.dbpedia.org/resource/Én_kicsike_vagyok","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Vikár_Béla"
"http://hu.wikipedia.org/wiki/Vikár_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vikár_Béla"
