"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiu-hua-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Omej-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Kína nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",1352029
"http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",17040560
"http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turistalátványosságok_Kínában"
"http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Kína nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_nemzeti_parkjai?oldid=17040560&ns=14"
