"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amadina","http://www.w3.org/2000/01/rdf-schema#label","Amadina"
"http://hu.dbpedia.org/resource/Amadina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r26xs"
"http://hu.dbpedia.org/resource/Amadina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Amadina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amadina"
"http://hu.dbpedia.org/resource/Amadina","http://dbpedia.org/ontology/wikiPageID",320395
"http://hu.dbpedia.org/resource/Amadina","http://dbpedia.org/ontology/wikiPageRevisionID",19936128
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/name","Amadina"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösfejű_amandina"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/wikicommonscat","Amadina"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/wikispecies","Amadina"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/genus","Amadina"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1827"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/subfamilia","Estrildinae"
"http://hu.dbpedia.org/resource/Amadina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Amadina","http://dbpedia.org/ontology/abstract","Az Amadina a madarak osztályának verébalakúak (Passeriformes) rendjébe és a díszpintyfélék (Estrildidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Amadina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amadina?oldid=19936128&ns=0"
"http://hu.dbpedia.org/resource/Amadina","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Amadina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amadina"
"http://hu.wikipedia.org/wiki/Amadina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amadina"
