"subject","predicate","object"
"http://hu.dbpedia.org/resource/1401_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1403_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1423_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1425_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1444_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1445_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1450_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1451_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1452_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1461_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1464_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1465_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1492_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1493_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1494_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1495_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/1500_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban"
"http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban","http://www.w3.org/2000/01/rdf-schema#label","15. század a tudományban"
"http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban","http://dbpedia.org/ontology/wikiPageID",262289
"http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban","http://dbpedia.org/ontology/wikiPageRevisionID",13425555
"http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:15._század"
"http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_tudományban"
"http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban","http://www.w3.org/2004/02/skos/core#prefLabel","15. század a tudományban"
"http://hu.dbpedia.org/resource/Kategória:15._század_a_tudományban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:15._század_a_tudományban?oldid=13425555&ns=14"
