"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven (sorozat)"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://dbpedia.org/ontology/wikiPageID",984079
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23221956
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://inazuma.jp"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/cím","Inazuma Eleven"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Level-5_(videójáték-fejlesztő_cég)"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Level-5_(videójáték-fejlesztő_cég)"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nintendo_Australia"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_3DS"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/elsőJáték","Inazuma Eleven"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték","Inazuma Eleven SD"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://dbpedia.org/ontology/abstract","Az Inazuma Eleven (イナズマイレブン; Hepburn: Inazuma Irebun, ’Villám tizenegy’) -szerepjáték, melyet a fejleszt és jelentet meg. 2013 augusztusáig világszerte körülbelül 6,5 millió példányt adtak el a sorozat tagjaiból."
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inazuma_Eleven_(sorozat)?oldid=23221956&ns=0"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inazuma_Eleven_(sorozat)"
"http://hu.dbpedia.org/resource/Inazuma_Eleven_(videojáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)"
"http://hu.wikipedia.org/wiki/Inazuma_Eleven_(sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inazuma_Eleven_(sorozat)"
