"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerika_Kapitány","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joe_Simon"
"http://hu.dbpedia.org/resource/Joe_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Simon","http://www.w3.org/2000/01/rdf-schema#label","Joe Simon"
"http://hu.dbpedia.org/resource/Joe_Simon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01thwv"
"http://hu.dbpedia.org/resource/Joe_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Joe_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joe_Simon","http://dbpedia.org/ontology/wikiPageID",100637
"http://hu.dbpedia.org/resource/Joe_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",22350974
"http://hu.dbpedia.org/resource/Joe_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joe_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Joe_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joe_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joe_Simon","http://dbpedia.org/ontology/abstract","Joseph H. Simon amerikai képregényíró, rajzoló és szerkesztő, számos jelentős képregény-karakter megteremtésében közreműködött az 1930-as és 1940-es években, a Képregények Aranykorában. Első szerkesztője volt a , annak a vállalkozásnak, melyből később megszületett a Marvel Comics. Néhány alkalommal használt írói álnevei: Gregory Sykes, Jon Henery. Társával, Jack Kirbyvel együtt alkották meg Amerika Kapitányt, a képregényvilág egyik legidőtállóbb szuperhősét. Párosuk a DC Comicsnál is közreműködött az 1940-es években, melynek eredménye a Sandman, a Sandy the Golden Boy, társszerzőkként a Newsboy Legion, a Boy Commandos, és a Manhunter. Simon és Kirby más társaságoknál végzett munkájából született meg Fighting America és a The Fly. Az 1940-es évek végén Kirbyvel jelentősen közreműködtek a romantikus képregények létrejöttében, valamint első úttörői voltak a horror képregényeknek."
"http://hu.dbpedia.org/resource/Joe_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joe_Simon?oldid=22350974&ns=0"
"http://hu.dbpedia.org/resource/Joe_Simon","http://dbpedia.org/ontology/wikiPageLength",1405
"http://hu.dbpedia.org/resource/Joe_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joe_Simon"
"http://hu.wikipedia.org/wiki/Joe_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joe_Simon"
