"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Varga Mihály (plébános)"
"http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)","http://dbpedia.org/ontology/wikiPageID",1431343
"http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",22494064
"http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)","http://dbpedia.org/ontology/abstract","Varga Mihály (Penc, 1861. szeptember 26. – 1901 után) római katolikus plébános."
"http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Mihály_(plébános)?oldid=22494064&ns=0"
"http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Mihály_(plébános)"
"http://hu.wikipedia.org/wiki/Varga_Mihály_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Mihály_(plébános)"
