"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Csador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Csokornyakkendő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Hidzsáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Kesztyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Nikáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Pasmina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Sarape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Bandanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk","http://www.w3.org/2000/01/rdf-schema#label","Sálak, kendők, kesztyűk"
"http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk","http://dbpedia.org/ontology/wikiPageID",1052768
"http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk","http://dbpedia.org/ontology/wikiPageRevisionID",13992029
"http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruházati_kiegészítők"
"http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk","http://www.w3.org/2004/02/skos/core#prefLabel","Sálak, kendők, kesztyűk"
"http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sálak,_kendők,_kesztyűk?oldid=13992029&ns=14"
"http://hu.dbpedia.org/resource/Dupatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Kötött_kesztyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
