"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falkenstein_Béla","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)"
"http://hu.dbpedia.org/resource/Lapsánszky_Ferenc","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Nádasdy László (püspök)"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1662-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://dbpedia.org/ontology/wikiPageID",1518308
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23750485
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM113702"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1710
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1729
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Lapsánszky_Ferenc"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Falkenstein_Béla"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Csanád"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://dbpedia.org/ontology/abstract","Gróf Nádasdy László OSPPE (Pozsony, 1662 – Pozsony, 1729. november 25. vagy 1730. február 14.) pálos szerzetes, csanádi püspök, győri kanonok és nagyprépost"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádasdy_László_(püspök)?oldid=23750485&ns=0"
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://dbpedia.org/ontology/wikiPageLength",5586
"http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádasdy_László_(püspök)"
"http://hu.wikipedia.org/wiki/Nádasdy_László_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádasdy_László_(püspök)"
