"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eritrea_sportélete"
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eritrea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Eritrea sportélete"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_sportélete","http://dbpedia.org/ontology/wikiPageID",533547
"http://hu.dbpedia.org/resource/Kategória:Eritrea_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13324410
"http://hu.dbpedia.org/resource/Kategória:Eritrea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eritrea"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Eritrea sportélete"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eritrea_sportélete?oldid=13324410&ns=14"
