"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárczay-kastély_(Gomba)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gomba_(település)"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://www.w3.org/2000/01/rdf-schema#label","Gomba (település)"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pcyw"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://dbpedia.org/ontology/wikiPageID",80379
"http://hu.dbpedia.org/resource/Gomba_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23872574
"http://hu.dbpedia.org/resource/Gomba_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gomba.hu/"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sematizmus.vaciegyhazmegye.hu/plebania.php%3Fid=224"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polgarorseg.gomba.hu"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gomba.hu/ismerje-meg-gombat/multunk/nagyjaink/%7Ctitle=Kast%C3%A9lyok,"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006120504/http:/vendegvaro.utazom.com/patay-kastely-gomba"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fhelyseg_nev=Gomba"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozseghaza.gomba.hu/kozseghaza/"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924022938/http:/www.gomba.hu/ismerje-meg-gombat/multunk/gomba-tortenete/%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160223105617/http:/www.foepiteszitarsulas.hu/content/csatolt/rendezes/gomba/orokseg/orokseg.pdf"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305080615/http:/www.gomba.hu/ismerje-meg-gombat/multunk/nagyjaink/%7Carchivedate=2016-03-05"
