"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóladió","http://www.w3.org/2000/01/rdf-schema#label","Kóladió"
"http://hu.dbpedia.org/resource/Kóladió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j625v2"
"http://hu.dbpedia.org/resource/Kóladió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kóladió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Kóladió","http://dbpedia.org/ontology/wikiPageID",237393
"http://hu.dbpedia.org/resource/Kóladió","http://dbpedia.org/ontology/wikiPageRevisionID",22500628
"http://hu.dbpedia.org/resource/Kóladió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elelmezesvezetok.hu/szamok/05/01/09.htm"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/name","Kóladió"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/imageCaption","Cola acuminata"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/wikicommonscat","Cola"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/wikispecies","Cola"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/genus","Cola"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Schott"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sterculioideae"
"http://hu.dbpedia.org/resource/Kóladió","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Kóladió","http://dbpedia.org/ontology/abstract","A kóladió (Cola) a mályvavirágúak (Malvales) rendjébe és a mályvafélék (Malvaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Kóladió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóladió?oldid=22500628&ns=0"
"http://hu.dbpedia.org/resource/Kóladió","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Kóladió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóladió"
"http://hu.wikipedia.org/wiki/Kóladió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóladió"
