"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://www.w3.org/2000/01/rdf-schema#label","Margherita Occhiena"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://dbpedia.org/ontology/wikiPageID",1424070
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://dbpedia.org/ontology/wikiPageRevisionID",23862692
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://dbpedia.org/ontology/abstract","Tiszteletreméltó Margit Occhiena (Torino, Olaszország,1788. április 1. - Capriglio, Olaszország,1856. november 25..,) Gyermekei: Bosco Szent János, Antal és József."
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margherita_Occhiena?oldid=23862692&ns=0"
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://dbpedia.org/ontology/wikiPageLength",8438
"http://hu.dbpedia.org/resource/Margherita_Occhiena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margherita_Occhiena"
"http://hu.wikipedia.org/wiki/Margherita_Occhiena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margherita_Occhiena"
"http://hu.dbpedia.org/resource/Margit_Occhiena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margherita_Occhiena"
"http://hu.dbpedia.org/resource/Margit_mama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margherita_Occhiena"
