"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alibunár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alibunár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alibunár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alibunár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alibunár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alibunár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alibunár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alibunár_község","http://www.w3.org/2000/01/rdf-schema#label","Alibunár község"
"http://hu.dbpedia.org/resource/Alibunár_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Alibunár_község","http://dbpedia.org/ontology/wikiPageID",824339
"http://hu.dbpedia.org/resource/Alibunár_község","http://dbpedia.org/ontology/wikiPageRevisionID",23730526
"http://hu.dbpedia.org/resource/Alibunár_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224112403/http:/leader.org.rs/hhfplus/sr/srr-2010-2014/lokalni-nivo/16-opsti-opis"
"http://hu.dbpedia.org/resource/Alibunár_község","http://xmlns.com/foaf/0.1/name","Alibunár község"
"http://hu.dbpedia.org/resource/Alibunár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alibunár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Alibunár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alibunár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alibunár_község-térkép"
"http://hu.dbpedia.org/resource/Alibunár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_községei"
"http://hu.dbpedia.org/resource/Alibunár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Alibunár_község","http://hu.dbpedia.org/property/elnök","Dušan Jovanović"
