"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cathartornis","http://www.w3.org/2000/01/rdf-schema#label","Cathartornis"
"http://hu.dbpedia.org/resource/Cathartornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Cathartornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cathartornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miocén"
"http://hu.dbpedia.org/resource/Cathartornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pliocén"
"http://hu.dbpedia.org/resource/Cathartornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pleisztocén"
"http://hu.dbpedia.org/resource/Cathartornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Cathartornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teratornithidae"
"http://hu.dbpedia.org/resource/Cathartornis","http://dbpedia.org/ontology/wikiPageID",1331953
"http://hu.dbpedia.org/resource/Cathartornis","http://dbpedia.org/ontology/wikiPageRevisionID",22265828
"http://hu.dbpedia.org/resource/Cathartornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/taxon/id426507/"
"http://hu.dbpedia.org/resource/Cathartornis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151008130711/http:/library.sandiegozoo.org/factsheets/_extinct/teratorn/teratorn.htm"
"http://hu.dbpedia.org/resource/Cathartornis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=juj5CQAAQBAJ&pg=PA121&lpg=PA121&dq=cathartornis+gracilis&source=bl&ots=AjAEpO8-6E&sig=PnDJZ1rpUpWztQEgTEphVZ38VbA&hl=hu&sa=X&ved=0CFcQ6AEwC2oVChMIrdWNyIngyAIVRowsCh1nkAtM%23v=onepage&q=cathartornis%20gracilis&f=false"
"http://hu.dbpedia.org/resource/Cathartornis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305055231/https:/rephaim23.wordpress.com/2012/11/23/ancient-giant-birds-12-to-25-feet-wingspan/"
"http://hu.dbpedia.org/resource/Cathartornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/4434521/overview"
"http://hu.dbpedia.org/resource/Cathartornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cathartornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cathartornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cathartornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
