"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://www.w3.org/2000/01/rdf-schema#label","Arborophila rufipectus"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv2ht"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_madarai"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborophila"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://dbpedia.org/ontology/wikiPageID",908974
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://dbpedia.org/ontology/wikiPageRevisionID",22484763
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1680&bih=802&q=Arborophila+rufipectus&gbv=2&oq=Arborophila+rufipectus&aq=f&aqi=&aql=&gs_l=img.12...297l297l0l1032l1l1l0l0l0l0l110l110l0j1l1l0.frgbld."
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sichuan-hill-partridge-arborophila-rufipectus%7Ctitle="
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/name","Arborophila rufipectus"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/wikicommonscat","Arborophila rufipectus"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/wikispecies","Arborophila rufipectus"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/binomial","Arborophila rufipectus"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/binomialAuthority","Boulton, 1932"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/genus","Arborophila"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/species","A. rufipectus"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rulrulformák"
"http://hu.dbpedia.org/resource/Arborophila_rufipectus","http://dbpedia.org/ontology/abstract","Az Arborophila rufipectus a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj."
