"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Báthory_–_A_legenda_másik_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Piaf_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Cseh életrajzi filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek","http://dbpedia.org/ontology/wikiPageID",781610
"http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13452575
"http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh életrajzi filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_életrajzi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_életrajzi_filmek?oldid=13452575&ns=14"
