"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wendy_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Wendy_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wendy_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wendy_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Wendy_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wendy_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wendy_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Wendy (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Wendy_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Wendy_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Wendy_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1100482
"http://hu.dbpedia.org/resource/Wendy_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23689228
"http://hu.dbpedia.org/resource/Wendy_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180405024305/http:/www.luminestudio.com/wendy"
