"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://www.w3.org/2000/01/rdf-schema#label","Carolina Izsák"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4_q3"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_nők"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_magyarok"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://dbpedia.org/ontology/wikiPageID",286288
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://dbpedia.org/ontology/wikiPageRevisionID",23560802
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missuniverse.com"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pageantopolis.com"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Venezuelai_életrajz"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Venezuela"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://hu.dbpedia.org/property/előd","Andreína Katarina Goetz Blohm"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://hu.dbpedia.org/property/utód","Milka Yelisava Chulina Urbanich"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://hu.dbpedia.org/property/mikor",1991
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://dbpedia.org/ontology/abstract","Carolina Izsák, teljes nevén Carolina Éva Izsák Keményfy (Caracas, 1971. szeptember 21. –) venezuelai magyar szépségkirálynő és fotómodell."
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carolina_Izsák?oldid=23560802&ns=0"
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://dbpedia.org/ontology/wikiPageLength",3443
"http://hu.dbpedia.org/resource/Carolina_Izsák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carolina_Izsák"
"http://hu.dbpedia.org/resource/Carolina_Eva_Izsak_Kemenyfy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carolina_Izsák"
