"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Abdulaziz_Hatem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Abdurahman_Abubakar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Ahmed_Abdul_Maqsoud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista","http://dbpedia.org/ontology/wikiPageID",1412860
"http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17938185
"http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-katari_focista?oldid=17938185&ns=10"
"http://hu.dbpedia.org/resource/Ali_Assadalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Almahdi_Ali_Mukhtar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Bilal_Mohammed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Hassan_Al_Haidos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Ismaeel_Mohammad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Khalfan_Ibrahim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Khalid_Abdulraouf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Khalid_Muftah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Meshal_Abdullah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Mohammed_Muntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Mohammed_Musa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Qasem_Burhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Saad_Al_Sheeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
