"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Gjerlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Hald_(Randers_község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Havndal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Dánia közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása","http://dbpedia.org/ontology/wikiPageID",322280
"http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",20608687
"http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Dánia közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dánia_közigazgatása?oldid=20608687&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dánia_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dánia_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dánia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/NUTS:DK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Spentrup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Viborg_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Øster_Tørslev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Grönland_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dánia_külső_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
